

Jennart [sic] Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128066
First Name (With Contractions)	Jennart
First Name (Without Contractions)	Jennart
Middle or Other Names	[sic]
Surname	Wilson
Spouse's Occupation (As Documented)	Carpinter
Spouse's Occupation (Standardised)	Carpenter
Gender	Unknown
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Sep 1809
Date Of Death	8 Sep 1809
Age At Death	_1 years
Notes	[Age faint]
Source	LDS Film 1468980
Married To	[unnamed] Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128066&Relationship=Spouse



