

John Hall Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hall
Surname	Pickering
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	11 Sep 1856
Baptising Minister	Richd. Oates
Register	Baptisms 1848 - 1863, Page 20, Entry 158
Source	LDS Film 1546007
Parent	Richard Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298766&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298766&Relationship=2ndParent



