

William Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ridgway
Gender	Male
Abode	Pitt St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1810
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Death	5 Oct 1810
Age At Death	17 years
Age At Death (Years)	17
Register	Burials 1810 - 1812, Page 2, Entry 267
Source	LDS Film 93913



