

Archibald Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147067
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Gick
Gender	Male
Abode	Kitchen Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 274, Entry 2191
Source	LDS Film 2045907
Parent Of	Archibald Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147067&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147067&Relationship=2ndParent



