

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 6
Source	LDS Film 1468981
Parent Of	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430767&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430767&Relationship=2ndParent



