

Elizabeth Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287925
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Maddock
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jul 1837
Date Of Child's Birth	25 Jun 1837
Register	Baptisms 1835 - 1866, Page 25, Entry 1
Source	LDS Film 1647560
Parent Of	Lydia Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287925&Relationship=Baptised
Married To	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287925&Relationship=1stParent



