

Ellen Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119329
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holt
Spouse's Occupation (As Documented)	Clerk in the Excise Office
Spouse's Occupation (Standardised)	Excise Clerk
Gender	Female
Abode	Hanover St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1826
Date Of Child's Birth	13 Jul 1826
Notes	P.
Register	Baptisms 1825 - 1826, Page 321, Entry 2564
Source	LDS 1656419
Parent Of	Samuel Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119329&Relationship=Baptised
Married To	Samuel Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119329&Relationship=1stParent



