

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	St. Vincent Street
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1822
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	6 Jan 1822
Register	Baptisms 1813 - 1841, Page 47, Entry 373
Source	LDS Film 1656149
Parent Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103910&Relationship=2ndParent



