

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134537
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Curcus Street, Liverpool
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Dec 1833
Age At Death	3 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	3
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 153, Entry 1219
Source	LDS Film 1468980



