

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	South Union St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 17, Entry 129
Source	LDS Film 1656419
Parent Of	Arthur Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124045&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124045&Relationship=2ndParent



