

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130740
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Davies's Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Nov 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 245, Entry 1958
Source	LDS Film 1468980
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130740&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130740&Relationship=2ndParent



