

Joseph Glasgow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129825
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glasgow
Gender	Male
Abode	White Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Jul 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 130, Entry 1042
Source	LDS Film 1468980
Married To	Mary Glasgow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129825&Relationship=Deceased



