

Thomas McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006123
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McLean
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1796
Witnesses	Thos. Mc Lean; Rob. Buddicom
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 295, Entry 28
Source	LDS Film 93839
Witnessed Marriage Of	Richard Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006123&Relationship=Groom
Witnessed Marriage Of	Sarah McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006123&Relationship=Bride



