

Roberts Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066952
First Name (With Contractions)	Roberts
First Name (Without Contractions)	Roberts
Surname	Constantine
Gender	Unknown
Abode	Suffolk Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Jan 1821
Age At Death	7 yrs
Age At Death (Years)	7
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 54, Entry 8
Source	LDS Film 1656375
Parent	Thomas Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066952&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066952&Relationship=2ndParent



