

Daniel Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058432
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Macdonald
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ellen Renshaw; Mary Long
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 361, Entry 1083
Source	LDS Film 93918
Witnessed By	Ellen Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058432&Relationship=Witness_1
Witnessed By	Mary Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058432&Relationship=Witness_2
Married To	Eliza Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058432&Relationship=Bride



