

Robert Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lang
Gender	Male
Abode	Sydney Place
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1837
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837, Page 1, Entry 1359
Source	LDS Film 1068891
Parent Of	Margaret Gilmour Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155795&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155795&Relationship=2ndParent



