

Henry Harrott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108917
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Harrott
Gender	Male
Abode	Comus Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7461
Source	LDS Film 560881
Parent Of	Hannah Harrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108917&Relationship=Deceased
Married To	M. A. Harrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108917&Relationship=2ndParent



