

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055895
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1823
Witnesses	Ann Graham, (X); Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 264, Entry 325
Source	LDS Film 93917
Witnessed Marriage Of	Andrew Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055895&Relationship=Groom
Witnessed Marriage Of	Jane McDanel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055895&Relationship=Bride



