

Alexander Purves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056045
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Purves
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jul 1824
Witnesses	Mary Holden, (X); Alexr. Purves
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 123, Entry 367
Source	LDS Film 1656197
Witnessed Marriage Of	William Gane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056045&Relationship=Groom
Witnessed Marriage Of	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056045&Relationship=Bride



