

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Rose Hill
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 939
Source	LDS Film 1068890
Parent Of	Francis King Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084931&Relationship=Baptised
Married To	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084931&Relationship=2ndParent



