

John Dederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dederick
Gender	Male
Abode	Atherton St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 126, Entry 25
Source	LDS Film 93873
Parent Of	Mary Ann Dederick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053891&Relationship=Deceased



