

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Trueman St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 129, Entry 1028
Source	LDS 1656419
Parent	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117793&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117793&Relationship=2ndParent



