

Ellis Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036497
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Griffiths
Gender	Male
Abode	Blundell strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Feb 1792
Register	Baptisms 1792, Page 255, Entry 271
Source	LDS Film 93833
Parent Of	James Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036497&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036497&Relationship=2ndParent



