

Charles Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243897
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Livingston
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1858
Register	Baptisms 1858, Page 263, Entry 2103
Source	LDS Film 1656561
Parent Of	Elizabeth Esther Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243897&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243897&Relationship=2ndParent



