

Denis O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122029
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	O'Neill
Gender	Male
Abode	Fisher St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Jul 1849
Witnesses	Philip Barry of Fisher St.; Alice Armstrong of Fisher St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 9, Entry 2
Source	LDS Film 396378
Witnessed By	Philip Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122029&Relationship=Witness_1
Witnessed By	Alice Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122029&Relationship=Witness_2
Married To	Ellen Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122029&Relationship=Bride



