

Peter McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041427
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McDougal
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1843
Witnesses	Peter McDougal; Jane Pears?
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Notes	[Date and Bride's Father's occupation badly water-damaged]
Register	Marriages 1838 - 1852, Page 107, Entry 213
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041427&Relationship=Groom
Witnessed Marriage Of	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041427&Relationship=Bride



