

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Moorfields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	21 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 246
Source	LDS Film 93833
Parent Of	Maria Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038656&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038656&Relationship=2ndParent



