

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039768
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1840
Witnesses	Wm. Williams; Anne Shaw, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 188, Entry 375
Source	LDS Film No 94056
Witnessed Marriage Of	William Salisbury Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039768&Relationship=Groom
Witnessed Marriage Of	Mary Anne Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039768&Relationship=Bride



