

John Powel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powel
Gender	Male
Abode	Parliment Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 45
Source	LDS Film 1468979
Parent Of	Ann Powel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422322&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422322&Relationship=2ndParent



