

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Whittle St. Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 341, Entry 2724
Source	LDS Film 93886
Parent	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229586&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229586&Relationship=2ndParent



