

Mary Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056827
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shallcross
Former/Maiden/Other Surname 1	Holmes
Spouse's Occupation (As Documented)	Shopkeeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Redcross Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1803
Date Of Child's Birth	4 Jan 1803
Register	Baptisms 1802 - 1803, Page 177, Entry 128
Source	LDS Film 93833
Parent Of	Peter Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056827&Relationship=Baptised
Married To	Richard Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056827&Relationship=1stParent



