

J. Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130434
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Porter
Gender	Unknown
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jun 1849
Witnesses	J. Porter; Jane Porter
Marriage Type	Banns
Marrying Minister	Robert Green
Register	Marriages 1848 - 1852, Page 33, Entry 65
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130434&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130434&Relationship=Bride



