

William Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Addison
Gender	Male
Abode	Blundell St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 273, Entry 103
Source	LDS film 1658119
Parent Of	William Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093193&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093193&Relationship=2ndParent



