

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177639
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Brownlow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 221, Entry 1765
Source	LDS Film 93884
Parent	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177639&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177639&Relationship=2ndParent



