

William Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rotheram
Gender	Male
Abode	Clay St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1845
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1844 -1846, Page 136, Entry 1085
Source	LDS Film 93884
Parent Of	Hannah Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184624&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184624&Relationship=2ndParent



