

Richard Annis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146379
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Annis
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Bispham Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1834
Baptising Minister	John B. Monk Offg. Minister
Register	Baptisms 1834, Page 188, Entry 1502
Source	LDS Film 2045907
Parent	William Annis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146379&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146379&Relationship=2ndParent



