

Charles Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062655
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Marsh
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1849
Witnesses	Charles Marsh; Sarah Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 74, Entry 147
Source	LDS Film 1656510
Witnessed Marriage Of	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062655&Relationship=Groom
Witnessed Marriage Of	Esther Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062655&Relationship=Bride



