

Henry James Lamb Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293457
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James Lamb
Surname	Foster
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Prince Edwin St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Jan 1844
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 58, Entry 460
Source	LDS Film 1656013
Parent	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293457&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293457&Relationship=2ndParent



