

Edward Parkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parkins
Gender	Male
Abode	Bachelor Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Feb 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Death	10 Feb 1807
Age At Death	32yrs
Age At Death (Years)	32
Register	Burials 1801 - 1812, Page 103, Entry 16
Source	LDS Film 1656373



