

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Nov 1837
Witnesses	Thomas Woodward; Julia Burns, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 13, Entry 25
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Timmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074658&Relationship=Groom
Witnessed Marriage Of	Nancy Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074658&Relationship=Bride



