

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Edmund Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	26 Feb 1811
Register	Burials 1801 - 1812, Page 116, Entry 36
Source	LDS Film 1656373
Parent Of	Sarah Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058867&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058867&Relationship=2ndParent



