

William Henry Grabow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Grabow
Gender	Male
Abode	Nova Scotia
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 197, Entry 1575
Source	LDS Film 1656378
Parent Of	John Grabow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085977&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085977&Relationship=2ndParent



