

Richard Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081212
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bate
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1813
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1813 - 1814, Page 71, Entry 564
Source	LDS Film 1656377
Parent Of	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081212&Relationship=2ndParent



