

George Bardswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015517
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bardswell
Gender	Male
Abode	Chapel Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 111
Source	LDS Film 93833
Parent Of	John Gaudy Bardswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015517&Relationship=Baptised



