

William Dands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dands
Gender	Male
Abode	West Derby
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1823 - 1825, Page 542, Entry 4321
Source	LDS Film 1656418
Parent Of	Francis Dands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113336&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113336&Relationship=2ndParent



