

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014428
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Aug 1815
Witnesses	Robt. Owen, (X); Alice Pickvance, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom Signed] George Learmont
Register	Marriages 1813 - 1820, Page 80, Entry 238
Source	LDS Film 1656197
Witnessed Marriage Of	George Learman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014428&Relationship=Groom
Witnessed Marriage Of	Ann Pickvance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014428&Relationship=Bride



