

[unnamed] Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039259
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Osborne
Gender	Unknown
Abode	Castleditch
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7783
Source	LDS Film 1656195
Parent	Isaack Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039259&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039259&Relationship=2ndParent



