

Thomas Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mayor
Gender	Male
Abode	Banister Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1809
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Feb 1809
Register	Baptisms 1809, Page 376, Entry 295
Source	LDS Film 93833
Parent Of	Mary Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070912&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070912&Relationship=2ndParent



