

Thomas Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worsley
Gender	Male
Abode	Plumbe street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1791
Occupation (As Documented)	Watch finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Jul 1791
Register	Baptisms 1791, Page 243, Entry 706
Source	LDS Film 93833
Parent Of	John Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035250&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035250&Relationship=2ndParent



