

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Morris Meers; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Min.
Register	Marriages 1816 - 1822, Page 4, Entry 909
Source	LDS Film 1656150
Witnessed By	Morris Meers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015014&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015014&Relationship=Witness_2
Married To	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015014&Relationship=Bride



