

George Kendall Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235749
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kendall
Surname	Dixon
Gender	Male
Abode	Tranmere
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1855
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	27 Nov 1854
Register	Baptisms 1854 - 1855, Page 289, Entry 2309
Source	LDS Film 93887
Parent Of	Hannah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235749&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235749&Relationship=2ndParent



