

William McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGowen
Gender	Male
Abode	Crosbie Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 139, Entry 11
Source	LDS Film 93913
Parent Of	Elizabeth McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044249&Relationship=Deceased



