

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Oct 1841
Witnesses	Sarah Wilson; John Haynes
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 35, Entry 69
Source	LDS Film 1656013
Witnessed Marriage Of	Henry Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075533&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075533&Relationship=Bride



