

Ann Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433906
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dickinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1850
Register	Baptisms 1847 - 1859, Page 19, Entry 145
Source	LDS Film 1546115
Parent Of	Ellen Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433906&Relationship=Baptised
Married To	Barnard Woods Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433906&Relationship=1stParent



