

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Pitt St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1850
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	Full
Status	Bachelor
Witnesses	William Owen; Alice Owen, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 59, Entry 118
Source	LDS Film 1656510
Witnessed By	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077871&Relationship=Witness_1
Witnessed By	Alice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077871&Relationship=Witness_2
Married To	Eleanor Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077871&Relationship=Bride



