

Cornelius Cadmus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172782
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Cadmus
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibralter Place
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3037
Source	LDS Film 1068892
Parent	John Cadmus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172782&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172782&Relationship=2ndParent



