

Joseph Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164468
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gillmer
Gender	Male
Abode	Gore Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1839
Occupation (As Documented)	Chain Cable Maker
Occupation (Standardised)	Chain Cable Maker
Register	Baptisms 1839 - 1840, Page 57, Entry 453
Source	LDS Film 1656423
Parent Of	Alexander Nisbett Gillmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164468&Relationship=Baptised
Married To	Mary Ann Gillmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164468&Relationship=2ndParent



