

Richard Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090338
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Oct 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 18, Entry 2343
Source	LDS Film 1068890
Parent	Richard Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090338&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090338&Relationship=2ndParent



