

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1821
Witnesses	John Williams; Wm. Henderson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 170, Entry 60
Source	LDS Film 93917
Witnessed Marriage Of	Andrew Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054502&Relationship=Groom
Witnessed Marriage Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054502&Relationship=Bride



