

Paul Gaultier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093013
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Gaultier
Gender	Male
Abode	Liverpool
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jul 1781
Register	Burials 1767 - 1790, Page 163, Entry 25
Source	LDS Film 1647560
Parent Of	Elizabeth Constantia Gaultier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093013&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093013&Relationship=2ndParent



