

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Eliza Part; John Part
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 33
Source	LDS Film 1656195
Witnessed By	Eliza Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002826&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002826&Relationship=Witness_2
Married To	Mary Ditton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002826&Relationship=Bride



