

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Livl.
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Jan 1790
Register	Burials 1767 - 1790, Page 195, Entry 11
Source	LDS Film 1647560
Married To	Betty Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093733&Relationship=Deceased



