

John Straphen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Straphen
Gender	Male
Abode	Highfield Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Sep 1793
Date Of Death	10 Sep 1793
Register	Burials 1769 - 1800, Page 38, Entry 17
Source	LDS Film 1656373
Parent	Margaret Straphen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045604&Relationship=1stParent



