

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Mann St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 232, Entry 1851
Source	LDS Film 1656423
Parent	Archibald Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162667&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162667&Relationship=2ndParent



